First Name, Last Name, State, City, Gender,race age, Road Club, Road Team, Road Category, Track Cateogry, CX Category,  License #,Bib#
Eric,Abbott,WA,SEATTLE,M,54,,,3,5,4,310882,526
Nathan,Abel,WA,MALAGA,M,29,Seattle Race Club,Hagens Berman Cycling,3,5,3,329424,380
Brian,Abers,OR,ALOHA,M,53,BRIHOP Cycling,BriHOP Racing/Big Bottom Distilling,2,1,2,1044,119
Elizabeth,Adams,WA,Seattle,F,37,Seattle Race Club,Hagens Berman Cycling,3,4,4,374677,71
Josh,Adams,WA,PUYALLUP,M,36,Este Racing,Monton-TM,3,5,5,396762,323
Larry,Adams,WA,SPOKANE,M,64,Emde Sports,,3,4,3,68736,430
Nolan,Adams,WA,SEATTLE,M,32,Jet City Velo,Dyna Racing,4,3,5,411691,1173
Christopher,Adolf,WA,EVERETT,M,56,Spin To Win,Fell Swoop,3,3,1,1204,448
Nicholas,Adsero,WA,WOODINVILLE,M,41,Boat Street Cycle Club (BSCC),Recycled Cycles Racing,3,4,2,113072,407
Alex,Aguinaldo,WA,LAKE STEVENS,M,43,Apex Racing Team,Apex Racing ,4,4,5,501826,870
Jim,Ahrens,WA,UNIVERSITY PLACE,M,65,Tacoma Bike,,3,3,4,48095,480
Emily,Alexander,WA,SEATTLE,F,31,Liquid Velo,Liquid Velo,3,4,4,392792,72
Ewan,Alexander,WA,Seattle,M,46,,,3,5,3,546163,476
Joe,Anchondo,ID,COEUR D ALENE,M,63,,,4,5,3,313690,720
Andy,Anderson,WA,SPOKANE,M,39,Bandit Elite Racing ,Bandit Elite Racing ,3,5,3,367866,239
David,Anderson,WA,KENT,M,45,,,2,2,5,199132,1606
J J,Anderson,WA,SPOKANE,M,39,G.S. Gap,River City Red,4,5,5,502637,692
Kathryn,Anderson,WA,Seattle,F,33,Sound Velo Cycling Club,Team Thrive p/b Kaiser Permanente,5,5,5,524046,180
Kyle,Anderson,WA,OLYMPIA,M,54,CBC Racing,Olympia Orthopaedic Associates,3,5,4,306848,408
Mathew,Anderson,WA,SEATTLE,M,39,Apex Racing Team,Apex Racing ,4,5,4,217370,587
Kevin,Andrews,WA,Walla Walla,M,56,Allegro Cyclery Racing,Allegro Cyclery Racing,5,5,5,526486,1078
Kevin,Andrews,WA,Mukilteo,M,37,Therapeutic Associates Racing p/b Pacific Office,Therapeutic Associates Racing p/b Pacific Office,2,2,2,387753,104
Adam,Angert,OR,PORTLAND,M,33,Holtey Brown p/b Peak Condition,,3,2,4,394698,516
Cory,Applebury,WA,MALAGA,M,51,Seattle Race Club,Hagens Berman Cycling,4,5,5,526644,937
Greg,Arden,WA,SEATTLE,M,57,Apex Racing Team,Apex Racing ,2,5,3,1873,42
Theo,Arden,WA,SEATTLE,M,22,Apex Racing Team,Apex Racing ,3,5,2,292530,318
Austin,Arguello,OR,BEND ,M,27,Union Bay Cycling,,1,2,2,254728,195
Christopher,Armstrong,WA,SPOKANE,M,55,G.S. Gap,River City Red,4,4,5,55155,698
Andrew,Arnold,WA,Yakima,M,27,Bearded Monkey Racing,,5,5,5,551654,1133
Philip,Arnold,WA,EATONVILLE,M,50,Seattle Super Squadra,Taco Time Northwest Cycling Team,3,4,5,1953,335
Anirudh,Arvind,WA,REDMOND,M,17,,,5,5,5,560702,1605
Thorsten,Askervold,WA,MILL CREEK,M,22,Team California,Team California,1,1,3,299287,146
Hani,Atassi,WA,SAMMAMISH,M,39,Apex Racing Team,,3,5,5,421175,307
Warren,Atkey,WA,BOTHELL,M,49,Kryki Sports,Audi,1,4,1,50756,13
Benjamin,Atkinson,WA,SPOKANE,M,42,Baddlands Cycling Club,Baddlands Cycling Club,5,5,5,559771,221
Francis,Atkinson,WA,PORT TOWNSEND,M,35,,,3,5,4,310182,485
Ivy,Audrain,OR,PORTLAND,F,30,,,1,1,1,287816,81
Dan,Austad,WA,SILVERDALE,M,72,Tacoma Bike,Tacoma Bike Racing Team,4,5,4,268436,647
Andrew,Austin,WA,UNIVERSITY PLACE,M,30,Hedrick Racing,,2,5,4,316276,126
Michael,Austin,WA,WALLA WALLA,M,61,Allegro Cyclery Racing,,4,5,3,214989,668
Peter,Avolio,WA,ISSAQUAH,M,52,Este Racing,Monton-TM,3,5,3,288366,331
Stuart,Ayling,WA,LAKE TAPPS,M,42,Este Racing,Monton-TM,3,5,5,501118,329
Douglas,Bacon,WA,Everett,M,32,,,4,5,5,542562,988
Christopher,Bagg,OR,PORTLAND,M,39,,,2,5,2,241689,171
Andrew,Baker,WA,Seattle,M,34,Lake Washington Velo,Broadmark Capital,4,3,4,140479,839
Chris,Baker,WA,SEATTLE,M,37,Corner 4 Racing,,3,2,3,335620,428
Kempton,Baker,WA,SEATTLE,M,53,,,5,5,3,253667,994
Jonas,Bakkane,WA,MOUNTLAKE TERRACE,M,44,Avanti Racing Club,Egencia,,,,414541,772
Christine,Ball,WA,Seattle,F,27,,,4,4,4,372038,162
Emily,Ball,WA,SEATTLE,F,26,Hedrick Racing,SIREN Racing,3,3,4,399584,52
Steve,Ballien,WA,SPOKANE,M,65,Baddlands Cycling Club,Baddlands Cycling Club,5,5,4,312484,922
Dane,Ballou,WA,Seattle,M,25,,,5,5,5,549212,1070
Cristian,Bambilla,WA,SEATTLE,M,25,,,,,,483754,1020
James,Baratto,WA,ARLINGTON,M,53,,,4,4,4,62714,778
Joe,Baratto,WA,SEATTLE,M,57,Union Bay Cycling,VELOBODY / GERK'S,1,3,1,51702,78
Liam,Barber,WA,SEQUIM,M,16,,,5,5,5,522010,1134
Jed,Barden,WA,SPOKANE,M,41,G.S. Gap,River City Red,3,5,4,292436,527
Jack,Bardi,WA,TACOMA,M,19,V.C. Cascade/Slocum Center,,2,5,5,480063,496
Sarah,Barkley,WA,Wenatchee,F,39,,,3,4,2,329198,89
Alexander,Barnett,WA,MERCER ISLAND,M,50,Apex Racing Team,Apex Racing ,3,4,3,67567,316
Thomas,Baron,WA,Mercer Island,M,29,Avanti Racing Club,Egencia,5,5,4,526387,913
David,Barrett,WA,TACOMA,M,59,,,5,5,4,377951,1079
Hugh,Barrington,WA,SEATTLE,M,54,,,4,4,4,184544,779
Denny,Bartlett,WA,SEATTLE,M,50,Team Steam,Drop Bar Racing,3,4,3,49565,345
Peter,Baughman,WA,CARNATION,M,46,Single Malt Velo,,2,2,3,243415,144
Lawrence,Baum,WA,CAMANO IS. WA,M,80,,,4,4,4,144432,791
Todd,Baumeister,WA,REDMOND,M,56,Apex Racing Team,Apex Racing ,2,2,3,286284,39
Brian,Baumhover,WA,SEATTLE,M,33,,,2,5,2,411844,208
PJ,Bauser,WA,SEATTLE,M,38,Tenspeed Hero,,2,5,3,332266,134
Bob,Bautista,WA,SEATTLE,M,40,Apex Racing Team,Apex Racing ,3,4,3,326914,598
Nathaniel,Bean,WA,SEATTLE,M,26,Apex Racing Team,Apex Racing ,3,4,4,493770,320
Cameron,Beard,OR,BEND,M,20,,,3,5,2,329962,153
Kirk,Beatty,WA,OLYMPIA,M,50,CBC Racing,Olympia Orthopaedic Associates,4,5,4,365190,690
Lucas,Beatty,WA,SAMMAMISH,M,45,,,5,5,5,398147,1064
Andrew,Beaufils,WA,OLYMPIA,M,46,CBC Racing,Olympia Orthopaedic Associates,5,5,5,459108,926
Andy,Bechtel,WA,ISSAQUAH,M,46,Liquid Velo,Liquid Velo,4,5,4,256299,1160
Stephen,Bedford,OR,PORTLAND,M,40,Union Bay Cycling,VELOBODY / GERK'S,1,2,1,305665,177
Seth,Bedwell,WA,SEATTLE,M,43,Jet City Velo,Dyna Racing,5,4,5,427804,1507
Randy,Beecham,WA,Walla Walla,M,52,Allegro Cyclery Racing,Allegro Cyclery Racing,5,5,5,550986,1080
Peter,Beels,WA,SEATTLE,M,30,Apex Racing Team,Apex Racing ,2,3,3,235743,44
otto,begus,WA,LFP,M,15,Cycle U,,5,5,5,543065,946
James,Beieler,WA,BELLINGHAM,M,49,,,4,4,3,58952,767
Tim,Belding,WA,YAKIMA,M,48,Bearded Monkey Racing,,4,5,5,396626,792
Frank,Benish,WA,NINE MILE FALLS,M,62,,,5,5,4,283601,998
Alexander,Bennett,WA,BELLEVUE,M,15,Cycle U,,4,5,4,361290,768
Matt,Bennett,WA,ISSAQUAH,M,48,,,3,5,3,274551,457
Nicholas,Bennette,WA,SEATTLE,M,36,Stranamanti Cycling,Keller Rohrback Cycling,1,2,1,186239,5
Fiona,Bennitt,WA,BELLEVUE,F,23,RAZZLE DAZZLE,RAZZLE DAZZLE,3,4,3,298454,152
John,Bennitt,WA,BELLEVUE,M,49,,,5,5,4,328588,999
Rick,Benson,WA,SEATTLE,M,58,Jet City Velo,Dyna Racing,2,3,4,3371,114
Stephen,Berard,WA,SEATTLE,M,44,Union Bay Cycling,VELOBODY / GERK'S,3,4,3,207698,387
Aaron,Berntson,WA,PORT ORCHARD,M,54,Team Steam,Drop Bar Racing,3,1,3,179545,500
Edward,Bertany,WA,SEATTLE,M,54,Union Bay Cycling,VELOBODY / GERK'S,2,4,2,184152,89
Anne,Bertucio,WA,NORMANDY PARK,F,30,Liquid Velo,Liquid Velo,3,3,4,413050,74
Jason,Bethel,WA,Mukilteo,M,51,Team Steam,Drop Bar Racing,2,3,3,169273,60
Russell,Betteridge,WA,AUBURN,M,50,,,3,2,4,52058,488
Tom,Bice,WA,MERCER ISLAND,M,50,,,5,5,5,399551,1009
Charles james,Bishop,WA,Seattle,M,20,Apex Racing Team,,5,5,5,548721,876
James,Bishop,WA,WOODINVILLE,M,24,Hedrick Racing,,4,4,5,422964,724
Paul,Bishop,WA,SNOHOMISH,M,42,Liquid Velo,Liquid Velo,3,4,4,335908,361
Michael,Black,WA,SEATTLE,M,50,,,3,5,3,244477,486
Chris,Blanton,WA,SAMMAMISH,M,48,,,5,5,4,255135,1081
Tye,Blazey,WA,KIRKLAND,M,38,Union Bay Cycling,VELOBODY / GERK'S,5,5,5,501041,1082
Bradley,Bleck,WA,SPOKANE,M,60,Baddlands Cycling Club,Baddlands Cycling Club,5,5,5,59564,1008
Steven,Bleifuhs,WA,MERCER ISLAND,M,48,Seattle Super Squadra,Taco Time Northwest Cycling Team,3,2,4,70153,528
Andrew,Bober,WA,SEATTLE,M,35,,,,,,416609,1050
Bryan,Boldt,ID,HAYDEN,M,58,Two Wheeler/Specialized,,2,3,3,407526,157
Carl,Bolstad,WA,Seattle,M,44,,,5,5,5,528429,1023
Gordy,Bolstadt,WA,SNOHOMISH,M,65,Union Bay Cycling,VELOBODY / GERK'S,3,5,5,206957,515
Jodie,Bolt,WA,LAKEWOOD,F,55,Old Town Bicycle,,3,4,4,280723,63
Luke,Bolt,WA,LAKEWOOD,M,18,Narrows Velo Cycling ,JoeFroyo Racing p/b Old Town Bicycle,5,5,5,397575,955
Tyler,Bommarito,WA,RENTON,M,17,,,5,5,5,492039,552
Christopher,Bond,WA,Mercer Island,M,50,Jet City Velo,Dyna Racing,3,5,3,4171,423
Serge,Bondar,WA,Bellevue,M,35,Kryki Sports,Audi,,,,458568,513
Rebecca,Book,WA,SEATTLE,F,29,SIREN Racing,,4,3,4,489031,156
Bill,Booth,WA,SEATTLE,M,37,Este Racing,Monton-TM,2,2,2,333350,53
Scott,Booth,WA,University Place,M,47,Tacoma Bike,Tacoma Bike Racing Team,5,5,5,524806,894
Riley,Borden,WA,COUPEVILLE,F,18,,,5,5,5,549026,196
Javkhlanbayar,borkhuu,WA,lynnwood,M,40,,,5,5,5,554195,1185
Garrett,Born,WA,SEATTLE,M,33,Apex Racing Team,Apex Racing ,4,5,5,493782,586
Kyle,Boucher,WA,BELLINGHAM,M,34,,,,,,432587,775
Tyler,Boucher,WA,SEATTLE,M,30,,,4,5,4,460295,761
Paul,Bourcier,OR,EUGENE,M,50,,,1,2,1,4391,150
Joseph,Bowen,WA,SEATTLE,M,60,Seattle Super Squadra,Taco Time Northwest Cycling Team,2,3,2,46363,192
James,Bower,ID,COEUR D ALENE,M,64,Baddlands Cycling Club,,4,5,4,305672,680
Roger,Bown,WA,SEATTLE,M,46,Stranamanti Cycling,Keller Rohrback Cycling,1,4,2,55880,90
Kevin,Bradford-Parish,WA,SPOKANE,M,36,,,2,5,1,147208,187
Rodney,Brandon,WA,BAINBRIDGE ISLAND,M,56,Seattle Super Squadra,Taco Time Northwest Cycling Team,3,4,2,4631,336
David,Branson,WA,Seattle,M,47,Apex Racing Team,Apex Racing ,4,4,5,493766,632
Tony,Bravetti,WA,BRIER,M,41,Kryki Sports,,3,3,4,144794,289
Alex,Brede,WA,BELLINGHAM,M,58,Shuksan Velo Club,,3,5,3,87724,442
Ray,Brenkus,WA,Renton,M,43,,,5,5,5,551582,1136
Jordan,Bressler,WA,SEATTLE,M,36,Kryki Sports,Audi,3,5,4,358593,298
Christopher,Bright,OR,PORTLAND,M,51,,,3,4,4,55163,1611
G Erik,Brihagen,WA,SEATTLE,M,58,Apex Racing Team,Apex Racing ,4,5,4,304646,596
Nathaniel,Brockert,WA,TACOMA,M,34,Metier Racing ,Metier Racing & Coffee,3,5,5,439463,300
Kyle,Broderson,WA,RENTON,M,47,,,2,2,2,4926,210
William,Broeker,WA,PASCO,M,43,Este Racing,Monton-TM,3,4,3,58553,487
William,Bronson,WA,SPOKANE VALLEY,M,59,G.S. Gap,River City Red,4,5,4,347418,696
Gretchen,Brown,WA,Bainbridge Island,F,50,,,5,5,5,554272,169
Jason,Brown,WA,GARFIELD,M,43,,,5,5,5,536287,256
Marc,Brown,WA,KENNEWICK,M,60,,,3,4,5,47634,550
Michael,Brown,WA,Woodinville,M,52,Spin To Win,Fell Swoop,3,5,3,169016,498
Ryan,Brown,WA,BOTHELL,M,31,Bicycle Centres Racing,,5,5,4,390536,1083
Ryan,Brown,WA,SPOKANE,M,41,,,5,5,4,235501,995
Suzie,Brown,WA,LYNDEN,F,32,,,2,4,4,552423,166
Wayne,Brown,WA,RENTON,M,37,Apex Racing Team,Apex Racing ,2,5,4,316268,40
Meg,Browning,WA,Renton,F,30,Spokeswomen Racing,Spokeswomen Racing,3,3,4,369069,58
Maarten,Brugmans,WA,Kirkland,M,33,Avanti Racing Club,Egencia,4,5,4,544241,933
Arthur,Brummett,WA,SAMMAMISH,M,46,Seattle Super Squadra,Taco Time Northwest Cycling Team,4,4,5,459882,618
James,Buchanan,WA,STANWOOD,M,52,Spin To Win,Fell Swoop,4,5,5,405520,735
Ted,Buchanan,WA,Seattle,M,48,Seattle Super Squadra,Taco Time Northwest Cycling Team,4,5,5,548773,1130
Michael ,Buckley ,WA,SNOHOMISH,M,17,,,5,5,5,473755,1155
Ehrin,Bulfin,WA,SEATTLE,M,32,Avanti Racing Club,Egencia,5,5,4,294418,906
Nate,Bullock,WA,Seattle,M,38,Liquid Velo,Liquid Velo,4,5,5,523081,1084
Jon,Bumgardner,WA,Seattle,M,38,,,5,5,5,552960,1152
Sean,Bunce,WA,SEATTLE,M,32,Metier Racing ,,3,5,5,495788,578
Patrick,Buob,WA,WALLA WALLA,M,48,Allegro Cyclery Racing,Allegro Cyclery Racing,5,5,4,366473,905
Scott,Burger,WA,BELLEVUE,M,30,Liquid Velo,Liquid Velo,4,5,5,290960,835
David,Burke,WA,SEATTLE,M,39,Kryki Sports,Audi,,,,503189,857
Jennifer,Burke,WA,SPOKANE,F,41,Baddlands Cycling Club,Baddlands Cycling Club,3,4,4,297831,60
Alec,Burks,WA,Spokane,M,29,G.S. Gap,,3,5,5,470764,418
Frederick,Burnside,WA,MERCER ISLAND,M,46,Metier Racing ,Metier Racing & Coffee,1,2,1,45140,32
Michael,Burris,WA,SEATTLE,M,55,Spin To Win,Fell Swoop,5,5,4,416676,969
Stasi,Burzycki,WA,Bainbridge Island,M,22,,,5,5,5,510286,1141
Curt,Busch,WA,SEATTLE,M,31,Metier Racing ,Metier Racing & Coffee,4,5,5,503548,1085
Emerson,Busse,WA,Wenatchee,M,17,,,5,5,5,555857,553
Allen,Butler,WA,Lynnwood,M,37,Apex Racing Team,Apex Racing ,3,3,3,326902,306
Damjin,Byamba,WA,Kirkland,M,28,,,5,5,5,553887,1189
Mark,Byrne,WA,LACEY,M,61,Team Hammer Nutrition,Hammer Nutrition,4,4,4,49537,746
Ernesto,Cabanes,WA,TACOMA,M,39,Tacoma Bike,Tacoma Bike Racing Team,4,5,5,460553,648
Andrew,Caine,OR,Portland,M,47,,,5,5,5,523563,1027
Daniel,Caldwell,OR,BEND,M,69,Kryki Sports,Audi,4,5,5,5828,556
Matthew,Callier,WA,Spokane,M,44,TeamODZ,TeamODZ,5,5,5,549479,973
Brandon,Camarda,WA,SEATTLE,M,29,RAPHA CYCLING CLUB,RCCSEA,5,5,5,509809,1006
Paul,Camera,WA,SAMMAMISH,M,58,Liquid Velo,Liquid Velo,4,4,4,230866,638
James,Campbell-Harris,WA,Seattle,M,32,Hedrick Racing,Hedrick Racing,5,5,5,551406,1138
Scott,Caparelli,WA,SEATTLE,M,36,Apex Racing Team,Apex Racing ,4,5,5,385859,601
Douglas,Carlton,WA,BELLEVUE,M,50,Stranamanti Cycling,,1,4,1,56819,91
Brad,Carpenter,OR,PORTLAND,M,37,,,2,5,3,234039,122
Bill,Carr,WA,Seattle,M,51,Metier Racing ,Metier Racing & Coffee,,,,535421,865
Anthony,Carroll,WA,SEATTLE,M,41,Liquid Velo,Liquid Velo,3,4,4,331670,501
Sarah,Carroll,WA,SEATTLE,F,36,Liquid Velo,Liquid Velo,1,4,3,305968,33
Lance,Carter,WA,SEATTLE,M,48,Spin To Win,Fell Swoop,5,5,5,547460,970
Parker,Casazza,WA,SEATTLE,M,14,Cycle U,,5,5,5,457904,951
Neil,Casserly,WA,SEATTLE,M,49,Team Steam,Drop Bar Racing,2,5,3,161972,178
antonio,castaneda jr,OR,KEIZER,M,45,,,2,5,2,550244,179
Roberto,Castro,WA,CHELAN,M,58,Wenatchee Valley Velo,,4,4,4,132310,751
Thomas,Catalina,WA,SEATTLE,M,59,Liquid Velo,Liquid Velo,4,5,4,239086,824
Jeffrey,Catton,WA,Bellingham,M,28,,,5,5,5,555639,284
Mark,Caviness,WA,GIG HARBOR,M,58,Gig Harbor Velo,,4,5,5,499333,701
Matthew,Cazier,WA,SEATTLE,M,58,,,5,5,3,281755,1024
Jason,Cemanski,WA,SEATTLE,M,33,Este Racing,Monton-TM,2,4,2,318408,45
Battugs,Chadraa,WA,REDMOND,M,44,Avanti Racing Club,Egencia,5,5,5,546267,1005
Shawn,Chambers,WA,SEATTLE,M,47,,,,,,559873,559873
Garrett,Charlson,WA,ISSAQUAH,M,34,Este Racing,Monton-TM,3,4,3,331232,327
Jane,Chateaubriand,WA,SEATTLE,F,57,Lake Washington Velo,Broadmark Capital,4,4,4,226258,133
Michael,Chaten,WA,Seattle,M,29,Avanti Racing Club,,4,5,4,517341,675
Trenton,Cherco,WA,SEATTLE,M,27,,,4,5,4,487530,808
David,Chipchase,WA,DUPONT,M,48,Liquid Velo,Liquid Velo,1,2,3,220071,197
Faye,Christenberry,WA,SEATTLE,F,55,Sound Velo Cycling Club,Team Thrive p/b Kaiser Permanente,4,4,4,487779,101
Bob,Christensen,WA,SPOKANE VALLEY,M,39,TeamODZ,TeamODZ,4,5,5,499626,738
James,Christie,WA,POULSBO,M,53,,,,,,494834,1032
Brian,Clark,WA,BURIEN,M,44,,,3,5,5,408605,482
Eric,Clark,WA,SEATTLE,M,56,,,3,4,3,50521,492
John,Clark,WA,OAK HARBOR,M,44,US Military Endurance Sports ,,5,5,5,522743,986
Kody,Clark,WA,DUVALL,M,26,,,5,5,5,418330,267
Steve,Clark,WA,SEATTLE,M,68,,,3,4,3,48850,491
Chad,Clarke,WA,BELLINGHAM,M,54,Shuksan Velo Club,Shuksan Velo Club Race Team,3,5,3,263383,441
Mark,Clausen,WA,MERCER ISLAND,M,60,Seattle Super Squadra,Taco Time Northwest Cycling Team,4,5,5,203885,612
Bryon,Cline,WA,SEATTLE,M,43,Union Bay Cycling,VELOBODY / GERK'S,3,5,4,297665,389
John,Clouse,WA,SEATTLE,M,50,Metier Racing ,,4,5,4,302850,301
Eric,Cockrell,CA,EL DORADO HILLS,M,31,Metier Racing ,Metier Racing & Coffee,1,3,4,311819,30
Thomas,Cody,OR,PORTLAND,M,49,,,2,4,3,7244,170
Paul,Coffee,WA,FEDERAL WAY,M,62,Narrows Velo Cycling ,JoeFroyo Racing p/b Old Town Bicycle,3,5,4,331942,369
Brian,Cole,WA,SEATTLE,M,55,Seattle Super Squadra,Taco Time Northwest Cycling Team,4,3,3,7314,625
Thomas,Cole,WA,Kennewick,M,53,Chinook Cycling Club Inc,Chinook Cycling,2,4,2,7342,279
Vern,Cole,WA,KENT,M,55,Liquid Velo,Liquid Velo,3,2,2,65114,362
Maxwell,Coleman,WA,Walla Walla,M,47,Allegro Cyclery Racing,,3,5,3,7366,541
Benjamin,Collins,WA,SEATTLE,M,35,Seattle Race Club,Hagens Berman Cycling,3,5,4,245655,377
Steve,Collins,WA,OLYMPIA,M,70,CBC Racing,Olympia Orthopaedic Associates,5,5,5,545566,923
Ethan,Colson,WA,OAK HARBOR,M,17,,,4,3,5,470071,794
Niki,Combs,WA,Seattle,F,36,Sound Velo Cycling Club,Team Thrive p/b Kaiser Permanente,5,5,5,549203,182
Brian,Comstock,WA,COLBERT,M,46,G.S. Gap,River City Red,4,5,5,425493,695
Brendon,Confer,CA,PASADENA,M,28,Metier Racing ,Metier Racing & Coffee,3,5,5,485748,577
Phil,Conlan,WA,SEATTLE,M,24,Apex Racing Team,Apex Racing ,3,3,5,496382,310
Jason,Connell,WA,Bothell,M,45,Apex Racing Team,Apex Racing ,2,2,3,305679,43
Jeff,Conwell,WA,Kenmore,M,56,Avanti Racing Club,Egencia,5,5,5,547527,916
Dale,Cook,WA,SPOKANE,M,49,,,5,5,4,375768,1060
Daniel,Cooley,WA,RICHLAND,M,40,Team Velo City,,4,5,2,115500,748
Josh,Cooper,WA,Kirkland,M,37,,,5,5,5,553812,1174
Colin,Corbin,WA,OLYMPIA,M,47,Kryki Sports,Audi,3,5,5,425104,288
Jason,Corbridge,WA,Brier,M,33,Liquid Velo,Liquid Velo,3,3,4,293327,366
Jason,Costanza,WA,KIRKLAND,M,29,Avanti Racing Club,Egencia,4,5,5,492443,671
Stephen,Costie,WA,EDMONDS,M,68,Avanti Racing Club,Egencia,5,4,5,530564,908
Peter,Cousseau,WA,Seattle,M,49,Avanti Racing Club,Egencia,4,5,5,524064,823
Janie,Cowart,WA,RENTON,F,37,Jet City Velo,Dyna Racing,4,4,4,458634,127
Graham,Cowles,WA,REDMOND,M,17,,,,,,508213,1038
Todd,Cowles,WA,REDMOND,M,50,Jet City Velo,Dyna Racing,5,5,5,419427,931
Justin,Cox,OR,PORTLAND,M,43,,,5,5,4,380306,1089
Lisa,Coyne,WA,SEATTLE,F,59,Sound Velo Cycling Club,Team Thrive p/b Kaiser Permanente,3,4,3,328328,36
Bob,Cozzetti,WA,KIRKLAND,M,74,Union Bay Cycling,VELOBODY / GERK'S,3,4,3,8022,390
Todd,Craigie,ID,Coeur d Alene,M,48,TeamODZ,TeamODZ,5,5,5,557076,260
Adam,Cramer,WA,OLYMPIA,M,40,CBC Racing,Olympia Orthopaedic Associates,3,4,4,300450,412
Joshua,Crandall,WA,BAINBRIDGE ISLAND,M,40,OMG Racing,,4,5,5,528126,959
Teddy,Crane,WA,KIRKLAND,M,20,,,4,4,5,524083,723
Eric,Cranfield,WA,TACOMA,M,34,Team Nemesis,,4,5,4,392810,813
Jackie,Craver,WA,SEATTLE,F,52,Union Bay Cycling,VELOBODY / GERK'S,4,3,4,271333,112
David,Crawford,WA,ORTING,M,41,Tacoma Bike,Tacoma Bike Racing Team,4,5,5,395835,651
Josh,Crow,WA,Tukwila,M,43,Liquid Velo,Liquid Velo,1,4,1,56197,172
Timothy,Crum,WA,SPOKANE,M,59,,,4,5,3,94190,765
Jeremy,Cucco,WA,UNIVERSITY PLACE,M,42,Liquid Velo,Liquid Velo,4,4,5,439012,834
William,Cucco,WA,UNIVERSITY PLACE,M,13,Liquid Velo,Liquid Velo,4,4,5,439021,826
Tim,Culbertson,WA,ISSAQUAH,M,52,Seattle Race Club,Hagens Berman Cycling,4,5,4,115811,770
Emmett,Culp,OR,Portland,M,25,Hosmer Chiropractic-RPM Mortgage Cycling Team,,2,2,5,401816,180
Rad,Cunningham,WA,OLYMPIA,M,39,Stranamanti Cycling,Keller Rohrback Cycling,1,1,1,127935,94
Matt,Cusack,WA,SPOKANE,M,39,Bandit Elite Racing ,Bandit Elite Racing ,2,5,3,368185,406
Mark,Cutino,WA,BREMERTON,M,48,,,1,4,1,8449,1608
Jessica,Cutler,WA,SEATTLE,F,39,,,1,1,1,158992,28
Nancy,Dahlberg,WA,Mukilteo,F,57,,,5,4,5,537287,192
Michael,Dahlin,WA,SEATTLE,M,49,Kenmore Velo,,5,3,4,319382,930
Robert,Dallain,WA,BELLEVUE,M,67,,,5,5,4,303862,1015
Brandon,Daly,WA,North Bend,M,15,,,,,,546906,1043
Sun,Dang,WA,BELLEVUE,M,40,Kryki Sports,Audi,2,5,4,393649,21
TSOLMON,DASHDORJ,WA,BELLEVUE,M,27,Avanti Racing Club,Egencia,5,5,5,547240,915
Ken,Daugherty,WA,SEATTLE,M,37,Metier Racing ,Metier Racing & Coffee,4,5,5,501691,721
Nigel,Davies,WA,SPOKANE,M,37,Bandit Elite Racing ,Bandit Elite Racing ,2,5,3,360719,109
Brent,Davis,WA,SEATTLE,M,45,Kryki Sports,Audi,2,5,2,8750,18
Brooke,Davis,WA,SEATTLE,F,38,Union Bay Cycling,VELOBODY / GERK'S,3,4,4,496481,45
Doug,Davis,WA,MERCER ISLAND,M,50,,,2,5,2,74205,165
Scott,Davis,WA,SNOQUALMIE,M,50,Snoqualmie Valley Velo,SnoValley Velo Club (SVVC),4,5,4,212648,744
Bowen,Dazey,WA,CARNATION,M,37,,,5,5,5,547763,1054
Kasper,Dean,WA,OLYMPIA,M,22,,,5,5,3,403318,846
Pedro,DeGuzman,WA,SEATTLE,M,48,Alki Velo Club,,5,5,3,457786,1007
Kristine,Deibler,WA,Seattle,F,28,Liquid Velo,Liquid Velo,4,4,3,424697,157
William,DeJarlais,WA,BELLEVUE,M,48,Kryki Sports,Audi,3,5,5,496450,561
Cindy,Delamaza,WA,SEATTLE,F,45,Jet City Velo,Dyna Racing,4,4,4,392873,126
Edward,DeLisle,OR,PORTLAND,M,36,,,3,5,4,523053,490
Christine,Denis,WA,MERCER ISLAND,F,44,,,2,4,4,426377,20
Christopher,Dennis,WA,Bothell,M,29,Union Bay Cycling,VELOBODY / GERK'S,4,5,5,548507,899
Matt,Dente,WA,Bainbridge Island,M,42,Spin To Win,Fell Swoop,4,5,5,457077,736
Shane,Devlin,ID,POST FALLS,M,37,TeamODZ,TeamODZ,4,5,5,549134,1090
Neil,Dezarn,WA,Bothell,M,26,,,4,5,5,467693,1170
Ben,Di Qual,WA,WOODINVILLE,M,39,Seattle Super Squadra,Taco Time Northwest Cycling Team,5,5,5,552839,1154
Paul,Dinger,WA,NEWCASTLE,M,55,Seattle Super Squadra,Taco Time Northwest Cycling Team,3,5,3,271936,337
Karen,Doherty,WA,Bellevue,F,46,Liquid Velo,Liquid Velo,4,4,4,396587,116
Megan,Doherty,WA,BELLEVUE,F,18,Liquid Velo,Liquid Velo,2,3,4,355510,32
Bill,Dolan,OR,PORTLAND,M,41,,,3,5,5,559951,223
Thomas,Donohue,WA,SEATTLE,M,55,Lake Washington Velo,Broadmark Capital,3,3,4,238989,433
Kyle,Donovan,WA,Seattle,M,30,Avanti Racing Club,Egencia,5,5,5,524065,912
Daniel,Doran,WA,SEATTLE,M,41,Metier Racing ,Metier Racing & Coffee,3,4,3,268282,302
Matthew,Dorsett,WA,KIRKLAND,M,26,Kryki Sports,Audi,,,,523443,859
Ingy,Dot Net,WA,SEATTLE,M,54,Metier Racing ,Metier Racing & Coffee,2,3,4,73676,185
Travis,Dougan,WA,KIRKLAND,M,51,Spin To Win,Fell Swoop,4,4,4,280758,737
Standley,Douglas,WA,MARTHA LAKE,M,36,,,4,5,5,396823,1091
Simon,Douwes,WA,BREMERTON,M,60,,,4,5,5,422150,785
Ryan,Downey,WA,RENTON,M,41,,,5,5,5,525217,1171
Christopher,Downing,WA,Seattle,M,24,Union Bay Cycling,,5,4,5,496635,1158
nikolaus,drellow,WA,Seattle,M,36,,,5,5,5,554016,282
Ty,Driskel,WA,Spokane,M,47,TeamODZ,,5,5,5,547983,971
Todd,Dry,WA,GIG HARBOR,M,55,Gig Harbor Velo,MisFitz Cycling Team,4,5,4,458875,700
Nick,Duckstein,OR,EUGENE,M,56,Union Bay Cycling,VELOBODY / GERK'S,2,3,4,276304,84
Chris,Dudley,WA,RIDGEFIELD,M,50,,,5,5,5,545915,1119
Jeff,Dunn,WA,OLYMPIA,M,48,CBC Racing,Olympia Orthopaedic Associates,2,3,3,220003,190
Patrick,Dunn,WA,LYNNWOOD,M,29,,,3,5,2,276042,489
Curtis,DuPuis,ID,COEUR D ALENE,M,54,,,4,5,4,114452,771
Ryan,Durrie,WA,SEATTLE,M,39,PSIMET Racing,PSIMET Racing,4,5,5,481947,733
Atticus,Dutt,WA,KENMORE,M,11,,,,,,501622,1058
Alec,Duxbury,WA,SEATTLE,M,50,Stranamanti Cycling,Keller Rohrback Cycling,2,2,2,10304,96
Jim,Dykstra,WA,SEATTLE,M,37,,,4,4,4,304706,777
Jeffrey,Early,WA,KIRKLAND,M,38,Jet City Velo,Dyna Racing,5,5,3,487803,929
Eyria,Eatmon,WA,TACOMA,M,46,,,5,5,5,430085,1092
Joseph,Ecker,WA,SEATTLE,M,47,,,2,5,3,179554,164
Chad,Eder,WA,RICHLAND,M,44,Chinook Cycling Club Inc,Chinook Cycling,4,5,3,494822,944
Harry,Edwards,WA,SEATTLE,M,61,Liquid Velo,Liquid Velo,4,5,5,418574,832
Jason,Edwards,ID,COEURDALENE,M,28,,,4,5,4,543576,1607
John,Eiland,WA,Aberdeen,M,46,,,,,,524010,1049
Jim,Englert,NJ,MAPLEWOOD,M,34,,,3,5,5,440100,477
Aaron,Erbeck,WA,SEATTLE,M,47,Alki/Rubicon Racing,alki | rubicon,3,5,3,214408,401
Galen,Erickson,WA,SEATTLE,M,35,,,1,2,1,82933,207
Lisa,Eriksson,OR,PORTLAND,F,29,Holtey Brown p/b Peak Condition,,2,3,4,489784,83
Arthur,Erlendsson,WA,Seattle,M,22,Apex Racing Team,Apex Racing ,5,5,5,527231,1093
Cliff,Eslinger,OR,BEND,M,40,Evolution Racing,Evolution Racing,2,5,5,409838,181
Gina,Estep,WA,RENTON,F,45,Sound Velo Cycling Club,Team Thrive p/b Kaiser Permanente,3,4,2,418465,38
Greg,Estes,OR,PORTLAND,M,62,Union Bay Cycling,VELOBODY / GERK'S,3,5,4,187282,381
Brian,Estocapio,WA,SEATTLE,M,51,Team Steam,Drop Bar Racing,2,5,3,255419,63
Jane,Evely,WA,CARNATION,F,49,Single Malt Velo,,2,2,2,162455,29
Geoffrey,Everton,WA,DEMING,M,73,,,5,5,4,225868,1076
Edward,Ewing,WA,Seattle,M,53,,,3,3,4,179132,523
Andy,Fader,WA,EVERETT,M,35,Metier Racing ,Metier Racing & Coffee,4,5,5,504189,572
Mike,Fadich,WA,WENATCHEE,M,55,Puget Sound Cycling Club,,3,3,3,11150,470
Justin,Faires,WA,KIRKLAND,M,44,Union Bay Cycling,VELOBODY / GERK'S,4,5,5,459195,656
Brian,Falkowski,WA,MAPLE VALLEY,M,43,Este Racing,Monton-TM,2,5,2,398109,51
Peter,Farr,WA,BELLEVUE,M,54,Union Bay Cycling,VELOBODY / GERK'S,4,4,5,459299,653
Tonya,Farr,WA,BELLEVUE,F,51,Union Bay Cycling,VELOBODY / GERK'S,5,5,5,546218,183
Kerry,Farrell,WA,FEDERAL WAY,M,58,,,1,2,1,50091,148